Name of the newborn child: GUILLEM (boy). Evolution. 1997-2022
Ponent
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=23328&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,109,62,143,275
2021,6,75,40,216,416
2020,8,60,28,281,568
2019,12,33,18,407,794
2018,10,47,24,332,644
2017,8,65,32,253,497
2016,13,40,23,397,785
2015,15,36,19,439,847
2014,15,38,21,420,821
2013,20,28,17,567,1113
2012,22,26,16,583,1147
2011,26,23,11,658,1273
2010,15,52,31,361,698
2009,32,21,11,749,1416
2008,14,53,31,319,629
2007,19,39,23,497,971
2006,24,34,19,652,1249
2005,28,20,10,791,1564
2004,17,41,20,503,990
2003,10,58,32,308,597
2002,26,25,13,891,1703
2001,16,42,22,558,1084
2000,26,25,15,936,1852
1999,21,29,16,798,1546
1998,18,30,17,715,1391
1997,20,31,16,787,1600

