Name of the newborn child: ADAM (boy). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=926&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,12,41,22,420,814
2021,7,71,39,244,477
2020,9,52,27,315,615
2019,11,48,24,366,724
2018,11,55,23,336,643
2017,12,53,26,341,670
2016,5,124,70,138,274
2015,12,60,29,324,618
2014,11,73,41,287,555
2013,17,43,21,435,848
2012,23,34,19,530,1012
2011,32,25,14,679,1305
2010,25,35,21,519,1015
2009,32,29,16,651,1228
2008,19,51,28,375,733
2007,20,55,31,404,776
2006,19,59,32,385,745
2005,15,65,35,328,633
2004,9,94,51,197,382
2003,7,104,55,164,320
2002,4,156,87,097,183
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

