Nom del nadó: JAN (nen). Evolució. 1997-2022
Alt Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d01&id=28116
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;6;1;1;18,52;36,14
2021;6;1;1;19,93;39,22
2020;4;2;2;12,31;25,00
2019;..;..;..;..;..
2018;4;4;3;12,08;23,53
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;5;7;4;12,89;27,78
2013;..;..;..;..;..
2012;4;11;7;9,01;16,60
2011;5;9;5;10,25;21,93
2010;4;15;8;7,72;14,49
2009;..;..;..;..;..
2008;4;19;10;7,19;14,04
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

