Nom del nadó:  JULEN (nen). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32633&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;4;43;28;3,91;7,25
Anoia;5;39;19;4,62;9,28
Bages;4;84;44;2,50;4,98
Baix Camp;8;36;21;4,49;8,52
Baix Llobregat;29;45;24;3,89;7,62
Barcelonès;51;80;43;2,57;5,01
Maresme;9;78;43;2,31;4,45
Montsià;4;12;8;7,42;14,87
Segrià;8;43;24;4,09;8,03
Tarragonès;12;36;17;4,98;9,84
Vallès Occidental;25;65;38;2,82;5,40
Vallès Oriental;19;34;16;5,26;10,43
Total;207;58;31;3,02;5,87

