Nom del nadó:  JÚLIA/JULIA (nena). 2019
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;311;7;4;8,07;16,45
Comarques Gironines;68;1;1;10,80;22,10
Camp de Tarragona;28;15;9;6,61;13,87
Terres de l'Ebre;19;1;1;14,02;28,83
Ponent;25;2;1;8,48;17,41
Comarques Centrals;26;10;4;7,82;16,06
Alt Pirineu i Aran;8;1;1;17,39;33,76
Penedès;31;3;2;8,35;17,06
Total;516;2;1;8,48;17,33

