Nom del nadó: JULEN (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=32633&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;63;93;51;1,78;3,42
2021;64;107;59;1,75;3,41
2020;62;107;61;1,70;3,33
2019;79;86;46;2,05;4,03
2018;113;65;32;2,81;5,51
2017;122;63;33;2,88;5,57
2016;133;63;35;3,04;5,92
2015;85;107;55;1,92;3,69
2014;64;144;79;1,42;2,73
2013;52;163;90;1,15;2,24
2012;44;186;95;0,91;1,76
2011;49;176;92;0,96;1,88
2010;59;157;84;1,13;2,18
2009;37;221;113;0,70;1,35
2008;24;302;157;0,43;0,84
2007;38;220;112;0,72;1,40
2006;30;255;134;0,57;1,11
2005;29;242;125;0,56;1,09
2004;18;300;153;0,36;0,70
2003;17;308;152;0,35;0,69
2002;8;428;215;0,18;0,34
2001;13;325;164;0,30;0,58
2000;10;368;175;0,24;0,46
1999;16;274;138;0,40;0,78
1998;9;342;170;0,24;0,46
1997;11;315;157;0,29;0,56

