Nombre del recién nacido:  ERIC/ÈRIC/ÉRIC (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;14;9;8,13;15,44
Alt Empordà;8;31;19;4,90;9,16
Alt Penedès;11;14;8;8,42;16,79
Anoia;13;10;6;8,98;17,31
Bages;17;22;13;8,03;15,44
Baix Camp;13;29;16;5,41;10,31
Baix Ebre;4;34;17;4,51;8,89
Baix Empordà;9;29;17;6,03;11,15
Baix Llobregat;87;12;7;9,02;17,33
Baix Penedès;5;43;24;4,11;8,00
Barcelonès;206;12;5;9,35;18,12
Garraf;14;11;6;9,05;17,24
Gironès;13;30;15;5,01;9,62
Maresme;43;13;7;8,52;16,42
Montsià;9;6;4;11,80;23,26
Osona;14;26;17;7,24;13,73
Segrià;18;23;13;7,22;13,96
Selva;11;27;14;6,06;12,25
Tarragonès;17;29;16;5,45;10,52
Urgell;5;6;5;12,05;20,92
Vallès Occidental;111;8;4;9,94;19,11
Vallès Oriental;45;14;8;9,16;17,27
Total;703;13;6;8,29;15,94

