Nombre del recién nacido: SOFÍA/SOFIA (niña). Evolución. 1997-2022
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=56680&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;11;33;18;3,92;8,15
2021;13;24;10;4,68;9,73
2020;16;20;8;5,62;11,13
2019;9;55;30;3,05;6,27
2018;10;47;24;3,32;6,85
2017;15;30;15;4,74;9,66
2016;11;46;19;3,36;6,81
2015;14;37;18;4,10;8,52
2014;16;34;15;4,48;9,16
2013;12;49;23;3,40;6,93
2012;9;75;34;2,38;4,85
2011;9;74;35;2,28;4,71
2010;11;65;31;2,65;5,50
2009;9;79;35;2,11;4,47
2008;12;62;27;2,74;5,55
2007;9;73;33;2,35;4,82
2006;8;84;40;2,17;4,55
2005;11;63;28;3,11;6,29
2004;6;102;49;1,77;3,61
2003;7;85;37;2,16;4,45
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

