Nom del nadó:  ADRIÀ (nen). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;8;29;17;4,65;9,26
Alt Penedès;8;35;20;5,71;11,28
Anoia;12;22;14;7,29;13,86
Bages;20;14;8;9,30;17,89
Baix Camp;17;20;12;6,87;13,13
Baix Ebre;5;27;18;5,77;10,73
Baix Empordà;10;24;13;6,15;12,22
Baix Llobregat;40;47;28;3,98;7,70
Baix Penedès;6;33;17;4,56;9,33
Barcelonès;115;40;21;4,96;9,55
Garraf;4;75;42;2,37;4,52
Garrotxa;6;10;6;10,33;20,20
Gironès;21;18;9;7,86;15,49
Maresme;39;18;10;7,50;14,69
Montsià;8;5;4;10,06;19,61
Osona;19;16;11;9,24;17,38
Ripollès;4;5;5;17,24;31,01
Segrià;17;23;10;6,63;13,21
Selva;18;12;6;9,24;17,68
Tarragonès;22;22;14;6,53;12,11
Vallès Occidental;40;57;33;3,42;6,62
Vallès Oriental;29;37;23;5,72;11,18
Total;494;32;16;5,55;10,74

