Nom del nadó:  GINA (nena). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22711&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;4;66;29;2,64;5,61
Baix Llobregat;5;219;101;0,76;1,56
Barcelonès;17;195;94;0,90;1,83
Gironès;5;75;42;2,54;5,27
Maresme;6;102;54;1,73;3,45
Noguera;5;2;1;16,78;34,97
Osona;6;35;17;4,22;8,80
Vallès Occidental;12;123;55;1,52;3,11
Vallès Oriental;5;120;52;1,53;3,21
Total;91;136;61;1,44;2,96

