Nom del nadó:  BLANCA (nena). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10194&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Camp;5;92;43;2,35;4,81
Baix Llobregat;10;154;75;1,02;2,17
Barcelonès;70;75;36;3,27;6,75
Garraf;5;63;33;3,27;6,53
Gironès;5;80;39;2,26;4,81
Maresme;6;127;60;1,23;2,56
Osona;4;83;41;2,24;4,65
Segrià;5;77;37;2,40;4,82
Selva;4;80;39;2,55;5,32
Vallès Occidental;9;180;83;0,84;1,73
Vallès Oriental;6;127;62;1,31;2,72
Total;161;93;45;2,02;4,20

