Search for name: «IAN». 2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: Only shows the names with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,150,515
IAN,M,150,515
With the search word (0),M,56,192
There are results that are not shown in order to respect statistical privacy,,,
With the search particle (40†),M/W,1.306,2319
ADRIÁN,M,103,353
TRIANA,W,88,324
ADRIANA,W,71,261
DIANA,W,40,147
BIANCA,W,34,125
SEBASTIAN/SEBASTIÁN,M,34,117
ELIAN/ELIÁN,M,30,103
KILIAN,M,26,089
BRIANA,W,24,088
KYLIAN,M,22,075
LIAN,M,22,075
CRISTIÁN,M,19,065
GIANNA,W,18,066
ARIANA,W,17,063
DAMIÁN,M,13,045
MARIANA,W,13,048
MAXIMILIANO,M,13,045
BRIANNA,W,12,044
LUCIANA,W,9,033
TIAN,M,9,031
DORIAN,M,8,027
EMILIANO,M,8,027
GIANLUCA,M,8,027
BASTIAN/BASTIÁN,M,7,024
GIAN,M,7,024
JULIÁN,M,7,024
MAXIMILIÁN,M,7,024
ARIAN,M,6,021
CHRISTIAN,M,6,021
FABIÁN,M,6,021
ILIAN,M,6,021
MARIAN,W,6,022
ORIANA,W,6,022
INDIANA,W,5,018
MARIANNA,W,5,018
BRIAN,M,4,014
DARIAN,M,4,014
ELIANA,W,4,015
JULIANA,W,4,015
LAIAN,W,4,015

