Name of the newborn child:  ORIOL (boy). 2019
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Bages,5,47,26,353,699
Baix Camp,4,67,43,248,466
Baix Llobregat,7,162,90,112,216
Barcelonès,33,100,52,180,353
Gironès,7,40,18,381,761
Maresme,7,84,45,213,415
Osona,11,10,8,793,1569
Tarragonès,6,62,34,280,545
Vallès Occidental,5,235,119,065,130
Vallès Oriental,8,69,37,266,527
Total,116,98,54,191,373

