Nombre del recién nacido:  DÍDAC (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16271&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;80;43;2,45;4,58
Alt Penedès;4;73;39;3,06;6,11
Anoia;4;77;43;2,76;5,33
Bages;5;76;43;2,36;4,54
Baix Camp;15;23;13;6,24;11,90
Baix Ebre;4;34;17;4,51;8,89
Baix Llobregat;24;87;48;2,49;4,78
Barcelonès;51;89;48;2,31;4,49
Gironès;5;88;47;1,93;3,70
Maresme;12;86;48;2,38;4,58
Osona;6;62;33;3,10;5,88
Segrià;13;37;22;5,22;10,09
Tarragonès;11;59;36;3,52;6,81
Vallès Occidental;21;102;53;1,88;3,62
Vallès Oriental;13;73;41;2,65;4,99
Total;211;79;42;2,49;4,78

