Nombre del recién nacido:  JÚLIA/JULIA (niña). 2015
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;419;7;4;9,44;19,62
Comarques Gironines;75;3;1;10,15;21,13
Camp de Tarragona;51;4;2;10,03;20,84
Terres de l'Ebre;21;2;1;14,13;28,49
Ponent;47;1;1;13,77;28,59
Comarques Centrals;42;3;1;11,44;23,58
Alt Pirineu i Aran;16;1;1;28,83;57,97
Penedès;45;3;2;10,83;21,54
Total;716;3;2;10,21;21,14

