Nom del nadó: DANIELA (nena). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=14722
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;14;70;35;2,41;4,90
2021;12;79;39;2,01;4,12
2020;10;108;55;1,61;3,30
2019;9;117;57;1,43;2,92
2018;13;92;43;1,97;4,06
2017;20;64;32;2,91;5,95
2016;14;95;46;2,00;4,10
2015;18;80;39;2,44;5,07
2014;17;79;40;2,35;4,90
2013;20;64;31;2,71;5,59
2012;19;72;36;2,40;4,95
2011;19;82;40;2,29;4,70
2010;20;83;40;2,29;4,69
2009;19;83;41;2,17;4,54
2008;16;98;45;1,74;3,55
2007;16;89;44;1,95;4,09
2006;20;76;38;2,42;4,93
2005;11;118;58;1,47;3,07
2004;6;191;94;0,82;1,67
2003;8;147;72;1,16;2,41
2002;4;209;102;0,66;1,40
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

