Nombre del recién nacido:  SARA (niña). 2014
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;247;30;16;5,49;11,43
Comarques Gironines;39;28;13;5,39;11,25
Camp de Tarragona;29;28;13;5,64;11,76
Terres de l'Ebre;7;36;17;4,66;9,04
Ponent;14;47;21;3,92;8,02
Comarques Centrals;26;26;14;6,86;14,05
Alt Pirineu i Aran;4;16;9;7,04;14,39
Penedès;25;26;12;5,67;11,83
Total;391;28;13;5,49;11,40

