Nom del nadó:  PAULA (nena). 1998
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;22;13;7,19;14,32
Alt Penedès;5;34;18;6,93;13,85
Anoia;13;8;4;15,37;31,48
Bages;14;18;9;11,22;24,60
Baix Camp;20;6;4;14,12;28,74
Baix Ebre;10;5;3;18,18;37,59
Baix Empordà;9;17;5;9,72;21,58
Baix Llobregat;93;8;4;13,66;28,68
Baix Penedès;5;12;7;9,98;20,49
Barcelonès;303;4;3;17,75;37,04
Berguedà;4;10;6;17,02;33,06
Garraf;13;5;3;13,40;29,21
Garrotxa;6;8;6;15,27;28,17
Gironès;26;2;1;18,36;38,86
Maresme;48;6;4;14,57;29,94
Montsià;9;4;3;20,55;40,54
Osona;15;22;10;12,11;25,47
Ribera d'Ebre;7;1;1;39,77;77,78
Segrià;16;17;8;11,00;22,73
Selva;18;6;4;16,19;33,64
Tarragonès;23;8;5;13,26;28,64
Vallès Occidental;96;9;5;12,97;27,24
Vallès Oriental;39;10;6;12,59;25,83
Total;810;6;4;14,32;29,80

