Nombre del recién nacido:  ALBERT (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2940&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;6;10;7;14,74;27,91
Alt Empordà;7;29;14;5,67;11,08
Anoia;6;47;24;5,02;9,79
Bages;13;33;19;7,54;14,38
Baix Camp;19;15;7;10,11;19,31
Baix Ebre;8;18;10;12,56;22,86
Baix Empordà;8;28;15;6,44;12,70
Baix Llobregat;48;45;26;5,32;10,31
Barcelonès;129;37;20;6,32;12,31
Garraf;5;59;32;3,46;6,57
Gironès;14;31;15;7,00;13,58
Maresme;26;34;20;5,97;11,45
Montsià;4;21;11;7,23;14,08
Noguera;5;6;2;16,23;29,94
Osona;5;66;33;3,31;6,43
Pla d'Urgell;5;9;3;16,13;32,26
Segrià;21;15;7;10,76;21,08
Tarragonès;10;53;30;4,32;8,17
Vallès Occidental;52;43;23;5,27;10,16
Vallès Oriental;32;25;12;7,47;14,65
Total;449;37;20;6,15;11,89

