Search for name: «ALEX». 2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: Only shows the names with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,378,671
ÀLEX/ÁLEX,M,356,1221
ÀLEX/ÁLEX,W,22,081
With the search word (0),M/W,22,039
There are results that are not shown in order to respect statistical privacy,,,
With the search particle (7†),M/W,334,593
ALEXANDRA,W,46,169
ALÈXIA/ALEXIA,W,42,155
ALEXANDER,M,38,130
ALEXANDRE,M,10,034
ALEXIS,M,5,017
THIAGO ALEXANDER,M,5,017
ALEXANDRU,M,4,014

