Nombre del recién nacido: JOEL (niño). Evolución. 1997-2022
Baix Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=30644&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;5;20;15;5,22;9,98
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;49;27;3,75;7,30
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;5;39;25;4,07;7,60
2014;8;18;10;6,86;13,45
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;6;43;28;4,32;7,98
2010;5;57;34;3,29;6,45
2009;8;34;19;5,36;9,91
2008;12;16;9;7,38;14,67
2007;9;27;14;6,26;11,97
2006;10;21;12;7,04;13,95
2005;10;18;10;7,89;15,41
2004;5;47;26;3,92;7,45
2003;8;28;15;6,44;12,70
2002;12;9;6;11,12;20,65
2001;..;..;..;..;..
2000;8;29;17;7,70;14,36
1999;7;28;16;7,17;13,89
1998;4;50;27;4,32;7,86
1997;9;15;7;9,46;18,67

