Nombre del recién nacido: ALBA (niña). Evolución. 1997-2022
Selva
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=2782&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;37;17;3,70;7,65
2018;4;54;27;2,93;5,78
2017;..;..;..;..;..
2016;8;23;11;5,26;10,78
2015;6;44;23;3,97;7,97
2014;6;35;18;4,08;8,47
2013;7;32;13;4,57;9,80
2012;6;40;19;3,65;7,34
2011;7;42;21;3,90;7,83
2010;8;36;17;4,42;8,70
2009;12;22;10;6,61;13,09
2008;5;77;37;2,57;5,37
2007;7;45;21;4,09;8,53
2006;10;31;14;5,69;11,24
2005;10;29;15;6,38;13,30
2004;16;12;7;10,40;20,73
2003;10;24;11;6,93;14,51
2002;21;5;3;15,78;34,31
2001;19;6;2;15,02;31,83
2000;12;16;8;9,90;21,24
1999;16;8;5;14,97;30,89
1998;15;8;5;13,49;28,04
1997;17;4;3;15,70;32,38

