Nombre del recién nacido:  POL (niño). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;9;16;11;6,18;12,20
Alt Penedès;9;11;6;8,88;17,61
Anoia;8;13;8;7,74;15,59
Bages;10;28;14;6,15;11,93
Baix Camp;14;11;9;7,58;14,33
Baix Empordà;9;14;10;7,33;13,68
Baix Llobregat;64;12;6;8,34;16,02
Baix Penedès;7;10;6;7,57;15,32
Barcelonès;140;20;10;6,96;13,42
Garraf;7;24;10;5,71;11,57
Gironès;23;7;6;10,72;19,97
Maresme;34;9;8;8,65;16,60
Montsià;5;10;5;8,77;18,80
Osona;10;21;13;6,66;13,09
Segrià;19;9;7;9,28;17,71
Selva;15;2;2;9,93;19,82
Tarragonès;25;6;3;9,84;19,33
Vallès Occidental;70;16;9;7,84;15,24
Vallès Oriental;40;4;3;10,80;20,61
Total;549;15;9;7,83;15,14

