Nom del nadó:  JÚLIA/JULIA (nena). 2010
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;571;5;3;10,94;22,75
Comarques Gironines;106;2;1;12,13;24,85
Camp de Tarragona;72;3;2;11,51;23,94
Terres de l'Ebre;27;2;1;14,66;30,82
Ponent;54;2;1;13,01;27,00
Comarques Centrals;55;6;1;12,00;24,88
Alt Pirineu i Aran;4;22;8;5,99;13,16
Penedès;62;4;2;11,07;23,09
Total;951;3;2;11,32;23,51

