Name of the newborn child: EMMA (girl). Evolution. 1997-2022
Osona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=18575&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,4,51,25,299,624
2021,5,38,20,386,755
2020,..,..,..,..,..
2019,7,32,14,504,1019
2018,..,..,..,..,..
2017,8,26,12,555,1116
2016,11,20,11,754,1547
2015,7,35,16,466,950
2014,6,50,23,378,794
2013,7,42,18,446,962
2012,7,50,25,404,835
2011,4,78,41,212,428
2010,4,84,40,208,427
2009,6,62,30,310,656
2008,6,63,30,292,622
2007,6,60,31,322,662
2006,..,..,..,..,..
2005,5,66,31,280,581
2004,4,82,43,242,497
2003,6,51,26,397,817
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,8,39,19,615,1284
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

