Nombre del recién nacido:  ISMAEL (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27091&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;34;17;3,75;7,39
Alt Penedès;4;41;20;4,15;8,11
Baix Llobregat;6;202;107;0,86;1,67
Baix Penedès;4;25;13;4,87;9,62
Barcelonès;22;161;90;1,12;2,15
Gironès;6;68;31;2,98;5,85
Maresme;7;100;53;1,88;3,63
Vallès Occidental;10;152;82;1,20;2,31
Vallès Oriental;7;105;55;1,99;3,91
Total;84;156;81;1,26;2,45

