Nombre del recién nacido: DAVID (niño). Evolución. 1997-2022
Bages
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=15196&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;5;48;26;3,70;7,29
2021;..;..;..;..;..
2020;5;44;26;3,63;7,07
2019;9;19;11;6,35;12,59
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;6;51;23;3,75;7,47
2015;6;57;31;3,69;7,16
2014;5;62;27;2,87;5,79
2013;10;29;16;5,68;11,09
2012;14;22;15;7,12;13,77
2011;14;26;16;7,34;14,01
2010;13;28;16;6,00;11,62
2009;18;18;9;8,51;16,35
2008;15;23;13;6,98;13,42
2007;16;27;14;7,81;15,08
2006;15;28;15;7,48;14,96
2005;21;16;10;11,09;21,13
2004;23;14;7;12,83;24,11
2003;16;27;14;9,28;17,70
2002;23;8;5;15,10;29,19
2001;21;8;4;15,08;29,54
2000;28;6;3;20,47;39,11
1999;24;5;4;17,27;33,01
1998;26;5;4;20,83;38,29
1997;18;14;7;13,45;25,90

