Nombre del recién nacido:  MIREIA (niña). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43805&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;70;30;2,62;5,49
Alt Penedès;10;24;11;7,77;15,72
Anoia;5;63;31;3,43;6,93
Bages;13;38;19;6,48;12,97
Baix Camp;10;48;22;4,50;9,12
Baix Ebre;4;37;17;5,04;10,28
Baix Empordà;5;53;25;3,52;7,10
Baix Llobregat;43;48;21;4,40;9,19
Barcelonès;88;56;25;4,04;8,43
Garraf;7;40;17;4,35;9,35
Gironès;14;33;16;5,91;11,96
Maresme;13;74;33;2,67;5,70
Montsià;4;24;11;5,64;11,53
Osona;10;39;19;5,82;12,00
Pla d'Urgell;5;9;5;12,22;25,00
Segrià;6;71;30;2,74;5,65
Selva;10;31;14;5,69;11,24
Tarragonès;11;57;23;3,87;8,05
Vallès Occidental;47;55;27;4,30;8,71
Vallès Oriental;25;47;20;5,06;10,46
Total;349;51;23;4,25;8,80

