Nombre del recién nacido:  JORDI (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;41;23;3,77;7,40
Alt Penedès;10;22;12;7,19;13,72
Anoia;11;20;15;7,35;14,23
Bages;15;21;11;6,93;13,40
Baix Camp;22;6;4;9,51;18,14
Baix Ebre;13;2;2;15,24;28,45
Baix Empordà;8;27;17;5,26;10,32
Baix Llobregat;33;55;31;3,48;6,77
Baix Penedès;8;17;11;6,68;12,74
Barcelonès;95;42;25;4,30;8,29
Garraf;6;43;26;3,96;7,64
Garrotxa;4;23;13;6,94;13,65
Gironès;15;27;16;5,83;11,10
Maresme;23;43;24;4,65;8,94
Montsià;4;22;14;5,65;10,55
Osona;25;6;5;13,01;25,35
Ripollès;4;4;2;17,62;35,09
Segrià;16;25;14;6,62;12,74
Selva;5;68;35;2,76;5,62
Tarragonès;14;42;23;4,45;8,61
Vallès Occidental;38;59;34;3,50;6,65
Vallès Oriental;24;36;22;4,98;9,74
Total;426;30;17;5,07;9,78

