Nombre del recién nacido:  ALMA (niña). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4607&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;7;29;13;4,55;8,96
Baix Llobregat;29;34;17;4,93;10,03
Barcelonès;65;41;21;3,75;7,68
Garraf;5;22;11;4,95;10,16
Gironès;7;44;23;3,69;7,43
Maresme;12;42;20;3,88;8,14
Selva;4;46;24;2,96;6,25
Tarragonès;7;45;21;3,48;7,11
Vallès Occidental;31;39;20;4,30;8,70
Vallès Oriental;8;65;33;2,80;5,76
Total;196;45;24;3,39;6,92

