Nom del nadó:  PABLO (nen). 2001
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49231&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;47;28;4,26;8,13
Baix Camp;6;58;28;3,71;7,26
Baix Llobregat;28;57;30;3,42;6,73
Barcelonès;121;42;23;6,55;12,72
Garraf;5;41;21;4,15;8,59
Maresme;12;64;32;3,03;6,02
Segrià;6;65;34;3,53;7,36
Tarragonès;6;71;40;3,00;5,69
Vallès Occidental;34;58;31;3,86;7,31
Vallès Oriental;8;87;42;2,10;4,09
Total;242;60;32;3,74;7,27

