Name of the newborn child: DÍDAC (boy). Evolution. 1997-2022
Baix Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=16271&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,4,71,37,274,543
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,72,38,242,471
2017,4,80,44,221,419
2016,..,..,..,..,..
2015,9,39,20,488,921
2014,4,92,48,212,402
2013,7,48,26,371,722
2012,9,46,25,418,819
2011,7,56,33,316,594
2010,6,69,38,259,495
2009,15,23,13,624,1190
2008,13,32,19,525,1004
2007,10,44,23,425,864
2006,6,72,40,270,533
2005,6,74,40,282,550
2004,6,65,37,304,596
2003,8,55,30,426,813
2002,4,90,52,225,438
2001,..,..,..,..,..
2000,4,82,42,252,506
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

