Name of the newborn child: ORIOL (boy). Evolution. 1997-2022
Baix Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=48694&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,5,31,16,430,859
2016,..,..,..,..,..
2015,5,39,25,407,760
2014,5,42,23,428,840
2013,8,18,9,644,1218
2012,5,47,25,381,717
2011,10,15,10,720,1330
2010,10,20,11,658,1290
2009,11,19,11,737,1363
2008,7,40,22,431,856
2007,9,27,14,626,1197
2006,14,9,6,985,1953
2005,7,35,21,552,1079
2004,6,36,20,471,894
2003,12,15,8,965,1905
2002,4,52,29,371,688
2001,4,43,21,390,775
2000,8,29,17,770,1436
1999,11,11,7,1127,2183
1998,7,25,15,756,1375
1997,4,48,24,421,830

