Nombre del recién nacido:  GERARD (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22363&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;5;3;9,48;18,43
Alt Empordà;6;23;12;4,86;9,65
Anoia;4;48;24;3,69;7,42
Bages;7;41;19;4,38;8,72
Baix Ebre;6;16;8;8,82;17,65
Baix Empordà;6;27;14;4,84;9,26
Baix Llobregat;40;32;16;5,37;10,50
Barcelonès;87;43;20;4,38;8,54
Gironès;11;28;16;5,29;10,47
Maresme;19;37;21;4,88;9,40
Osona;7;36;21;4,80;9,37
Tarragonès;6;84;49;2,49;4,92
Vallès Occidental;43;35;17;4,85;9,29
Vallès Oriental;15;44;23;4,15;8,23
Total;290;39;18;4,23;8,23

