Nom del nadó:  MÒNICA/MÓNICA (nena). 1997
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44585&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;4;43;19;5,82;12,42
Bages;4;78;32;2,99;6,22
Baix Llobregat;17;81;39;2,63;5,56
Barcelonès;73;66;32;4,11;8,54
Maresme;12;59;29;3,64;7,60
Osona;4;63;34;3,18;6,84
Segrià;4;75;40;2,66;5,24
Vallès Occidental;21;77;38;2,88;5,86
Vallès Oriental;11;66;31;3,54;7,12
Total;179;79;39;3,16;6,52

