Nombre del recién nacido:  JORDI (niño). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;41;20;3,42;6,81
Anoia;4;28;16;4,28;8,42
Baix Camp;6;37;22;3,90;7,91
Baix Ebre;5;9;5;8,59;16,56
Baix Llobregat;5;200;99;0,85;1,67
Barcelonès;32;99;53;1,84;3,60
Berguedà;4;5;2;14,18;29,41
Garraf;6;14;7;5,94;11,58
Maresme;7;77;38;2,26;4,32
Osona;7;19;9;5,43;10,36
Segrià;7;38;16;4,05;8,19
Selva;6;24;12;4,43;8,42
Vallès Occidental;6;194;102;0,83;1,65
Vallès Oriental;4;124;69;1,40;2,73
Total;129;76;39;2,23;4,36

