Name of the newborn child: NOA (girl). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=47406&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,21,12,7,735,1518
2021,17,23,11,594,1220
2020,21,12,6,736,1511
2019,19,21,10,632,1276
2018,23,22,10,703,1474
2017,17,32,17,483,982
2016,33,10,6,913,1843
2015,28,18,9,756,1589
2014,27,21,10,704,1457
2013,31,20,9,794,1631
2012,34,18,7,784,1648
2011,42,18,9,891,1855
2010,32,24,11,664,1358
2009,32,29,14,651,1388
2008,29,37,15,572,1170
2007,31,33,14,626,1304
2006,23,52,24,465,963
2005,22,50,24,481,999
2004,7,109,49,153,315
2003,7,104,50,164,334
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

