Nombre del recién nacido: MARTA (niña). Evolución. 1997-2022
Baix Camp
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=41360&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;6;60;30;3,25;6,90
2014;4;92;45;2,12;4,47
2013;6;62;28;3,18;6,55
2012;16;16;10;7,44;15,21
2011;12;31;12;5,42;11,58
2010;10;39;19;4,32;9,08
2009;11;37;18;4,58;9,64
2008;14;30;13;5,66;11,87
2007;11;41;20;4,68;9,21
2006;13;31;15;5,85;11,86
2005;11;37;18;5,16;10,59
2004;26;5;2;13,17;26,86
2003;20;14;8;10,64;22,32
2002;15;24;13;8,45;17,40
2001;25;6;4;15,47;31,65
2000;27;4;3;17,00;33,88
1999;23;5;3;15,92;33,24
1998;20;6;4;14,12;28,74
1997;19;7;4;13,91;28,53

