Nombre del recién nacido:  DANIEL (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;4;67;43;2,48;4,66
Baix Empordà;4;43;25;3,85;7,46
Baix Llobregat;19;66;35;3,03;5,88
Baix Penedès;5;11;8;5,84;11,31
Barcelonès;82;35;17;4,48;8,78
Garraf;6;20;12;5,69;11,19
Gironès;7;40;18;3,81;7,61
Maresme;12;45;24;3,65;7,12
Segrià;7;37;15;3,98;7,80
Selva;5;37;21;3,70;7,16
Tarragonès;7;51;27;3,27;6,36
Vallès Occidental;22;58;29;2,87;5,74
Vallès Oriental;11;48;24;3,66;7,24
Total;210;47;24;3,45;6,75

