Name of the newborn child: VEGA (girl). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59510&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,140,62,30,249,515
2021,143,72,36,248,509
2020,169,56,30,292,597
2019,138,80,37,227,464
2018,142,86,39,225,462
2017,122,101,44,183,379
2016,120,111,51,175,360
2015,97,138,64,138,286
2014,86,161,74,121,251
2013,80,170,78,112,231
2012,66,200,95,086,177
2011,51,249,116,063,130
2010,41,304,150,049,101
2009,21,447,218,025,052
2008,14,592,308,016,033
2007,12,603,306,014,030
2006,17,459,230,021,043
2005,15,483,246,019,039
2004,9,614,325,012,024
2003,6,716,374,008,017
2002,4,839,443,006,012
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

