Nombre del recién nacido:  MARTÍ (niño). 2007
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;353;27;15;6,68;12,99
Comarques Gironines;74;11;7;9,01;17,21
Camp de Tarragona;24;49;29;3,91;7,70
Terres de l'Ebre;6;56;32;3,29;6,24
Ponent;29;23;13;7,58;14,82
Comarques Centrals;53;9;6;11,98;23,03
Alt Pirineu i Aran;5;18;8;7,12;14,08
Penedès;42;23;12;7,36;14,19
Total;586;21;10;7,00;13,59

