Name of the newborn child: AINA (girl). Evolution. 1997-2022
Garraf
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=1972&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,4,40,20,393,778
2020,..,..,..,..,..
2019,4,35,16,379,771
2018,8,10,4,709,1457
2017,6,22,9,531,1095
2016,11,4,2,895,1812
2015,10,10,7,816,1610
2014,9,15,8,686,1364
2013,8,24,11,641,1290
2012,5,49,26,361,743
2011,10,21,13,670,1290
2010,8,29,13,528,1096
2009,17,7,4,1099,2313
2008,8,35,13,473,993
2007,18,5,3,1107,2253
2006,9,29,12,559,1202
2005,11,19,9,719,1436
2004,13,15,10,864,1788
2003,11,17,8,761,1606
2002,12,15,9,894,1826
2001,6,31,16,498,962
2000,5,50,20,431,923
1999,4,51,24,369,737
1998,5,33,15,515,1124
1997,4,52,22,403,851

