Nom del nadó: ANNA (nena). Evolució. 1997-2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=6730&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;6;95;47;1,90;3,90
2021;6;84;41;1,89;3,81
2020;4;129;65;1,29;2,71
2019;6;101;50;1,82;3,74
2018;10;64;34;2,89;5,75
2017;9;79;39;2,42;5,02
2016;5;135;66;1,28;2,67
2015;9;79;37;2,29;4,78
2014;13;54;26;3,13;6,55
2013;19;36;19;4,62;9,49
2012;14;54;24;3,20;6,72
2011;18;51;24;3,79;7,87
2010;27;29;13;5,46;11,38
2009;24;39;15;4,76;9,89
2008;25;41;21;4,81;9,83
2007;28;30;17;5,76;11,70
2006;30;37;17;6,16;13,15
2005;40;16;9;8,21;17,05
2004;38;19;10;8,13;16,78
2003;28;31;13;6,43;13,42
2002;39;16;9;9,65;20,29
2001;39;20;11;9,85;19,87
2000;40;19;12;10,01;20,80
1999;36;14;8;9,98;21,06
1998;27;30;14;8,20;16,84
1997;43;11;7;13,03;27,25

