Name of the newborn child:  ALEIX (boy). 2000
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,128,71,35,301,584
Comarques Gironines,30,42,23,530,1036
Camp de Tarragona,24,44,25,581,1151
Terres de l'Ebre,15,17,9,1081,2055
Ponent,20,32,19,720,1425
Comarques Centrals,16,46,24,524,1008
Alt Pirineu i Aran,5,14,8,1008,2119
Penedès,19,43,24,541,1041
Total,257,58,30,405,787

