Nombre del recién nacido: ÒSCAR/ÓSCAR (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=48944&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;22;289;151;0,53;1,03
2021;32;217;114;0,75;1,47
2020;28;239;119;0,66;1,30
2019;28;255;133;0,63;1,23
2018;39;201;104;0,84;1,64
2017;49;181;99;1,00;1,94
2016;50;183;101;0,99;1,93
2015;60;159;84;1,17;2,27
2014;84;124;65;1,61;3,10
2013;86;118;60;1,65;3,20
2012;107;104;57;1,90;3,68
2011;115;100;55;1,94;3,79
2010;140;88;48;2,29;4,42
2009;137;91;51;2,23;4,29
2008;187;71;38;2,90;5,60
2007;199;67;36;3,23;6,27
2006;223;64;35;3,67;7,09
2005;228;62;34;3,83;7,39
2004;272;50;27;4,70;9,13
2003;288;45;24;5,22;10,11
2002;323;40;22;6,21;12,05
2001;286;43;24;5,81;11,30
2000;304;43;25;6,29;12,18
1999;345;32;18;7,59;14,77
1998;321;36;21;7,48;14,35
1997;320;40;22;7,42;14,33

