Nom del nadó:  ALEIX (nen). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;6;44;23;3,88;7,78
Alt Penedès;11;15;6;8,45;16,69
Anoia;5;55;32;3,59;6,72
Bages;15;21;13;7,87;15,02
Baix Camp;11;37;25;4,97;9,33
Baix Ebre;6;17;12;7,58;13,95
Baix Empordà;4;68;40;2,88;5,32
Baix Llobregat;54;28;14;6,01;11,60
Baix Penedès;6;30;18;5,03;9,48
Barcelonès;115;32;16;5,33;10,43
Garraf;8;26;10;5,36;11,14
Gironès;18;14;10;7,49;14,37
Maresme;28;24;12;5,90;11,37
Montsià;6;11;5;8,80;17,39
Osona;8;40;22;4,24;8,41
Ribera d'Ebre;4;2;1;21,86;37,74
Segrià;10;37;22;4,21;8,11
Selva;7;42;22;3,90;7,79
Tarragonès;21;16;6;7,55;14,53
Vallès Occidental;56;33;18;5,22;10,24
Vallès Oriental;44;15;8;9,33;17,94
Total;465;28;15;5,75;11,19

