Name of the newborn child:  FRANCISCO (boy). 2002
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21346&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,5,36,16,493,1004
Alt Penedès,5,38,20,514,1037
Baix Llobregat,14,117,61,163,314
Barcelonès,36,118,64,185,364
Gironès,5,70,39,285,541
Tarragonès,6,75,43,277,536
Vallès Occidental,20,88,46,218,423
Vallès Oriental,9,97,55,217,412
Total,123,111,61,180,349

