Nombre del recién nacido:  MAR (niña). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39346&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;7;3;1;16,47;34,65
Alt Penedès;5;53;26;3,89;7,86
Anoia;7;42;20;4,80;9,70
Bages;13;38;19;6,48;12,97
Baix Camp;9;52;23;4,05;8,21
Baix Ebre;5;26;13;6,30;12,85
Baix Empordà;8;34;14;5,63;11,36
Baix Llobregat;26;84;35;2,66;5,56
Baix Penedès;4;49;19;3,71;8,10
Barcelonès;76;72;33;3,49;7,28
Garraf;7;40;17;4,35;9,35
Gironès;10;43;19;4,22;8,54
Maresme;27;40;18;5,54;11,84
Montsià;4;24;11;5,64;11,53
Pla de l'Estany;4;14;6;10,28;19,23
Segrià;5;81;36;2,29;4,71
Selva;9;37;17;5,12;10,11
Tarragonès;9;64;27;3,17;6,58
Vallès Occidental;49;53;25;4,48;9,08
Vallès Oriental;13;78;36;2,63;5,44
Total;316;58;27;3,85;7,97

