Name of the newborn child:  ARIADNA (girl). 2007
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,6,36,15,400,853
Alt Penedès,5,55,25,381,831
Anoia,9,31,16,595,1236
Bages,11,40,19,537,1114
Baix Camp,14,27,12,595,1173
Baix Empordà,9,27,14,626,1314
Baix Llobregat,65,29,14,667,1354
Baix Penedès,4,54,25,318,646
Barcelonès,160,21,11,725,1498
Garraf,6,49,24,369,751
Gironès,12,40,19,498,1024
Maresme,33,24,13,678,1378
Noguera,5,6,1,1312,2890
Osona,9,40,19,483,993
Segrià,12,36,16,534,1086
Selva,8,41,18,468,974
Tarragonès,14,39,15,466,963
Vallès Occidental,67,34,16,596,1231
Vallès Oriental,29,37,16,585,1220
Total,501,29,14,598,1234

