Nom del nadó:  ALÈXIA/ALEXIA (nena). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4078&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;71;37;2,75;5,57
Baix Camp;5;75;36;2,71;5,75
Baix Ebre;4;23;9;6,05;12,12
Baix Empordà;4;56;24;3,26;7,03
Baix Llobregat;14;112;53;1,82;3,81
Barcelonès;48;89;40;2,39;4,96
Gironès;5;85;38;2,33;5,04
Maresme;9;79;37;2,29;4,78
Selva;4;57;29;2,65;5,31
Tarragonès;6;77;35;2,36;4,81
Vallès Occidental;23;74;34;2,57;5,30
Vallès Oriental;5;139;66;1,35;2,84
Total;153;96;46;2,18;4,52

