Name of the newborn child:  OLIVER (boy). 2019
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48420&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Camp,5,54,34,310,583
Baix Llobregat,21,57,29,335,649
Barcelonès,52,57,30,284,557
Gironès,4,80,40,218,435
Maresme,4,135,67,122,237
Selva,4,49,25,296,573
Tarragonès,6,62,34,280,545
Vallès Occidental,19,68,36,248,496
Vallès Oriental,7,81,42,233,461
Total,140,76,42,230,450

