Nombre del recién nacido:  FÀTIMA/FÁTIMA (niña). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20488&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;7;3;2;17,37;36,65
Baix Camp;6;74;35;2,82;5,77
Baix Empordà;5;49;23;3,94;8,08
Baix Llobregat;7;198;99;0,72;1,52
Barcelonès;8;319;152;0,37;0,77
Maresme;6;127;60;1,23;2,56
Osona;7;50;24;3,93;8,14
Vallès Occidental;6;224;106;0,56;1,16
Vallès Oriental;6;127;62;1,31;2,72
Total;80;168;79;1,01;2,09

