Nom del nadó:  LAURA (nena). 1998
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35533&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;4;13;6;12,27;24,69
Alt Empordà;14;2;1;16,79;33,41
Alt Penedès;10;9;7;13,85;27,70
Anoia;13;8;4;15,37;31,48
Bages;33;2;1;26,44;58,00
Baix Camp;27;2;1;19,07;38,79
Baix Ebre;5;24;9;9,09;18,80
Baix Empordà;16;3;1;17,28;38,37
Baix Llobregat;137;2;1;20,12;42,24
Baix Penedès;9;2;1;17,96;36,89
Barcelonès;346;3;2;20,27;42,29
Berguedà;6;3;2;25,53;49,59
Cerdanya;4;2;2;33,33;66,67
Garraf;21;2;1;21,65;47,19
Garrotxa;8;6;4;20,36;37,56
Gironès;26;2;1;18,36;38,86
Maresme;52;3;2;15,79;32,44
Montsià;10;3;2;22,83;45,05
Noguera;10;1;1;37,74;76,92
Osona;18;11;5;14,53;30,56
Pla de l'Estany;6;4;3;21,28;38,46
Ripollès;4;5;3;26,85;54,05
Segrià;24;3;2;16,51;34,09
Selva;27;2;1;24,28;50,47
Tarragonès;36;3;2;20,76;44,83
Vallès Occidental;167;2;1;22,56;47,39
Vallès Oriental;60;2;1;19,37;39,74
Total;1106;3;2;19,55;40,69

