Nombre del recién nacido:  ORIOL (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;6;39;22;4,43;8,75
Baix Llobregat;5;185;97;0,87;1,70
Barcelonès;20;129;69;1,20;2,27
Gironès;5;53;26;2,90;5,92
Maresme;5;116;62;1,58;3,08
Segrià;5;50;26;3,15;6,05
Vallès Occidental;8;157;87;1,15;2,24
Vallès Oriental;4;132;70;1,40;2,71
Total;82;122;66;1,46;2,81

