Nom del nadó:  POL (nen). 2007
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;601;6;3;11,37;22,11
Comarques Gironines;79;9;6;9,62;18,37
Camp de Tarragona;57;9;3;9,28;18,29
Terres de l'Ebre;12;19;12;6,57;12,47
Ponent;42;6;3;10,98;21,46
Comarques Centrals;52;10;7;11,75;22,60
Alt Pirineu i Aran;5;18;8;7,12;14,08
Penedès;74;2;2;12,96;25,00
Total;922;8;3;11,01;21,38

