Nom del nadó: JOSEP (nen). Evolució. 1997-2022
Bages
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=31925&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;6;54;29;3,41;6,65
2012;4;87;47;2,03;3,93
2011;..;..;..;..;..
2010;5;87;45;2,31;4,47
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;6;72;36;2,93;5,66
2006;11;47;25;5,49;10,97
2005;5;69;35;2,64;5,03
2004;..;..;..;..;..
2003;10;38;21;5,80;11,06
2002;11;35;19;7,22;13,96
2001;4;80;47;2,87;5,63
2000;11;31;15;8,04;15,36
1999;14;26;13;10,07;19,26
1998;..;..;..;..;..
1997;10;37;19;7,47;14,39

