Nom del nadó:  JAN (nen). 2017
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;304;17;9;7,19;13,89
Comarques Gironines;65;3;2;9,45;18,49
Camp de Tarragona;36;10;4;7,63;14,89
Terres de l'Ebre;10;18;11;7,07;13,99
Ponent;19;21;11;6,01;11,80
Comarques Centrals;31;13;8;8,69;16,83
Alt Pirineu i Aran;8;2;2;15,69;30,08
Penedès;34;4;4;8,65;16,61
Total;507;10;5;7,62;14,78

