Nombre del recién nacido:  PAU (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;6;5;3;12,30;26,32
Alt Empordà;9;22;11;5,82;11,67
Alt Penedès;19;3;2;14,59;28,83
Anoia;11;20;12;7,89;14,78
Bages;20;10;5;10,49;20,02
Baix Camp;17;15;8;7,67;14,42
Baix Ebre;10;4;3;12,63;23,26
Baix Empordà;16;3;3;11,52;21,28
Baix Llobregat;78;12;6;8,67;16,75
Baix Penedès;7;24;14;5,87;11,06
Barcelonès;185;12;5;8,57;16,77
Berguedà;4;15;8;10,87;20,83
Garraf;8;26;10;5,36;11,14
Garrotxa;9;2;2;15,36;29,61
Gironès;30;3;2;12,48;23,94
Maresme;44;11;6;9,27;17,87
Montsià;6;11;5;8,80;17,39
Osona;28;3;2;14,85;29,44
Pla d'Urgell;5;8;4;11,66;22,62
Pla de l'Estany;4;11;5;11,70;24,39
Ripollès;4;6;5;16,74;35,40
Segrià;24;9;4;10,11;19,46
Selva;15;9;4;8,37;16,69
Tarragonès;22;14;4;7,91;15,22
Vallès Occidental;97;11;5;9,04;17,73
Vallès Oriental;39;20;10;8,27;15,91
Total;735;11;5;9,09;17,68

