Nombre del recién nacido:  BERTA (niña). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;6;32;17;6,97;16,04
Bages;4;76;39;2,88;6,03
Baix Camp;7;49;22;4,84;10,12
Baix Empordà;6;36;16;6,15;12,71
Baix Llobregat;14;100;49;1,92;3,96
Barcelonès;96;53;24;5,42;11,02
Maresme;17;47;22;4,71;9,95
Osona;14;21;11;10,95;23,22
Selva;4;52;26;3,74;7,72
Vallès Occidental;25;64;31;3,20;6,57
Vallès Oriental;8;79;39;2,30;4,78
Total;221;61;29;3,72;7,64

