Nombre del recién nacido:  ARLET (niña). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8019&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;8;4;9,20;17,62
Alt Empordà;5;41;19;3,59;7,40
Alt Penedès;5;35;16;4,73;9,80
Anoia;5;39;19;4,11;8,50
Bages;16;12;5;9,09;18,65
Baix Camp;14;16;7;7,42;15,28
Baix Empordà;9;13;8;7,25;15,38
Baix Llobregat;26;55;23;3,35;6,86
Barcelonès;78;46;21;3,91;8,04
Berguedà;4;5;3;13,79;26,32
Garraf;5;46;23;4,00;8,06
Garrotxa;8;5;2;14,93;30,08
Gironès;17;17;9;7,96;15,87
Maresme;18;39;20;4,37;8,99
Osona;14;16;6;8,91;19,23
Pla de l'Estany;6;4;1;17,80;37,97
Segrià;14;21;11;6,90;14,33
Selva;10;17;5;6,53;14,01
Tarragonès;7;69;27;2,74;5,95
Vallès Occidental;32;53;26;3,41;7,04
Vallès Oriental;30;22;11;7,68;15,78
Total;350;34;17;4,90;10,10

