Nombre del recién nacido: GERARD (niño). Evolución. 1997-2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=22363&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;9;115;57;1,55;3,05
2021;5;197;104;0,84;1,64
2020;7;154;81;1,12;2,19
2019;21;50;27;3,33;6,52
2018;25;43;23;3,78;7,34
2017;28;38;20;4,07;7,96
2016;28;42;22;3,99;7,78
2015;32;38;22;4,33;8,33
2014;30;45;26;4,15;7,96
2013;37;34;18;5,01;9,73
2012;47;24;14;5,95;11,56
2011;45;28;17;5,42;10,57
2010;42;37;20;4,81;9,39
2009;45;33;20;5,13;9,80
2008;32;54;27;3,49;6,86
2007;40;38;23;4,87;9,30
2006;50;34;20;6,05;11,90
2005;54;18;11;7,22;13,87
2004;47;27;15;6,44;12,67
2003;52;25;14;7,57;14,63
2002;46;25;13;7,60;14,40
2001;64;14;7;11,14;21,82
2000;49;22;12;8,65;16,93
1999;35;33;18;6,81;13,33
1998;31;36;17;6,06;11,79
1997;42;24;10;8,14;15,87

