Nombre del recién nacido:  DANIELA (niña). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14722&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Llobregat;24;45;21;4,00;8,29
Barcelonès;60;48;23;3,47;7,13
Garraf;5;30;16;4,92;9,73
Maresme;8;65;34;2,52;5,09
Selva;7;15;8;5,28;10,61
Tarragonès;4;83;38;1,98;4,25
Vallès Occidental;27;43;22;3,74;7,70
Vallès Oriental;7;71;33;2,44;5,02
Total;172;56;28;2,98;6,13

