Nom del nadó:  AARON/AARÓN (nen). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=115&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;5;52;26;3,84;7,59
Anoia;4;73;43;2,87;5,38
Bages;4;94;47;2,10;4,00
Baix Camp;5;81;47;2,26;4,24
Baix Empordà;5;54;34;3,60;6,65
Baix Llobregat;32;52;30;3,56;6,87
Baix Penedès;7;24;14;5,87;11,06
Barcelonès;49;93;50;2,27;4,44
Garraf;5;55;29;3,35;6,96
Maresme;11;82;45;2,32;4,47
Segrià;4;99;53;1,69;3,24
Selva;5;63;33;2,79;5,56
Tarragonès;6;95;54;2,16;4,15
Vallès Occidental;33;63;33;3,07;6,03
Vallès Oriental;6;131;69;1,27;2,45
Total;193;85;47;2,39;4,64

