Nom del nadó: BLAI (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10181&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;73;136;73;1,30;2,50
2021;76;138;76;1,32;2,56
2020;85;124;69;1,47;2,88
2019;65;171;86;1,07;2,09
2018;68;174;88;1,08;2,10
2017;81;160;83;1,22;2,36
2016;72;177;96;1,05;2,04
2015;62;201;107;0,88;1,71
2014;53;227;120;0,74;1,43
2013;58;213;111;0,81;1,58
2012;55;223;117;0,71;1,39
2011;52;245;131;0,64;1,25
2010;50;263;133;0,60;1,15
2009;59;226;119;0,70;1,34
2008;38;315;165;0,43;0,83
2007;30;336;174;0,36;0,70
2006;36;297;153;0,44;0,85
2005;31;310;161;0,39;0,75
2004;22;364;185;0,29;0,56
2003;33;281;142;0,45;0,87
2002;27;290;147;0,40;0,77
2001;13;431;213;0,20;0,39
2000;17;347;170;0,27;0,52
1999;18;315;157;0,30;0,59
1998;12;385;186;0,21;0,41
1997;12;385;184;0,21;0,41

